﻿ID,description,condition,gtin,mpn,title,availability,price,link,image_link,brand,shipping_weight,shipping_length,shipping_height,shipping_width,item_group_id,custom_label_0,google_product_category,product_type,additional_image_link,custom_label_1,shipping_label
15794,Medium: Overall Dimensions: 15″H x 10″W x 10″D Container: 7.5″H x 8.5″W x 8.5″D,new,15794,15794,ALEX - Medium,in stock,200.00 USD,https://ibbdesign.com/product/alex/?attribute_size=Medium,https://ibbdesign.com/wp-content/uploads/2019/06/alex_medium.jpg,Florals,8 lbs,25 in,20 in,20 in,15793,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/alex_large.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/alex_medium.jpg,,
15795,Large: Overall Dimensions: 17″H x 13″W x 13″D Container: 9.25″H x 11″W x 11″D,new,15795,15795,ALEX - Large,in stock,250.00 USD,https://ibbdesign.com/product/alex/?attribute_size=Large,https://ibbdesign.com/wp-content/uploads/2019/06/alex_large.jpg,Florals,12 lbs,27 in,23 in,23 in,15793,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/alex_large.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/alex_medium.jpg,,
15796,Small: Overall Dimensions: 9.5″H x 7″W x 7″D Container: 5.5″H x 5.75″W x 5.75″D,new,15796,15796,ALEX - Small,in stock,161.00 USD,https://ibbdesign.com/product/alex/?attribute_size=Small,https://ibbdesign.com/wp-content/uploads/2019/06/alex_small.jpg,Florals,4 lbs,19.5 in,17 in,17 in,15793,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/alex_large.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/alex_medium.jpg,,
15797,Overall Dimenesions: 26″H x 17″W x 17″H Container: 6.5″H x 17″W x 17″D,new,15797,15797,CARY,in stock,1405.00 USD,https://ibbdesign.com/product/cary/,https://ibbdesign.com/wp-content/uploads/2019/01/Cary_DLP_1232.jpg,Florals,13 lbs,36 in,27 in,27 in,15797,,Furniture,Florals,,,
15940,Overall Dimensions: 11″H x 10″ Diameter,new,15940,15940,ALLIE,in stock,417.00 USD,https://ibbdesign.com/product/allie/,https://ibbdesign.com/wp-content/uploads/2019/09/DLP_5844-allie.png,Florals,5.4 lbs,11 in,11 in,10 in,15940,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/09/DLP_5844-allie.png%2Chttps://ibbdesign.com/wp-content/uploads/2019/09/DLP_5844-allie1920closeup.png,,
18450,"Ebby Floral in the Gold Container
",new,18450,18450,EBBY - Gold Container,in stock,1113.00 USD,https://ibbdesign.com/product/ebby/?attribute_pa_ewd_uwcf_colors=gold-container,https://ibbdesign.com/wp-content/uploads/2019/01/Ebby_DLP_1364.jpg,Florals,9 lbs,32 in,39 in,34 in,15223,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_7722.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_7702.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1371.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1369.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/Ebby_DLP_1364_SILVER_Version.jpg,,
18451,"Ebby Floral in the Silver Container
",new,18451,18451,EBBY - Silver Container,in stock,1070.00 USD,https://ibbdesign.com/product/ebby/?attribute_pa_ewd_uwcf_colors=silver-container,https://ibbdesign.com/wp-content/uploads/2019/01/Ebby_DLP_1364_SILVER_Version.jpg,Florals,9 lbs,32 in,39 in,34 in,15223,,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/01/DLP_7722.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_7702.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1371.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/DLP_1369.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/01/Ebby_DLP_1364_SILVER_Version.jpg,,
18454,"The Parker permanent botanical floral by The Shay Geyer Collection features life-like, varied succulents nestled in a charcoal black vase adorned with semi-precious Tourmaline gemstone. Beautiful and low maintenance at almost 2-feet wide, the grand Parker floral will be the conversational piece in your living areas. Overall Dimensions: 20.5″Dia x 14″H Container: 16″Dia x 6.25″H Weight: 15.6lbs",new,18454,18454,PARKER,in stock,1252.00 USD,https://ibbdesign.com/product/parker/,https://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Parker.jpg,Florals,16 lbs,22 in,15 in,22 in,18454,recent-product,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Parker.jpg,,
18457,"Large white orchid centerpiece with life-like, soft to the touch, 3D-printed orchids in a white pedestal container Overall Dimensions: 46″ Diameter x 12″H Container: 16.5″ Diameter x 10″H Weight: 10 lbs",new,18457,18457,AINSLEY,in stock,1391.00 USD,https://ibbdesign.com/product/ainsley/,https://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Ainsley.jpg,Florals,10 lbs,46 in,12 in,46 in,18457,recent-product,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Ainsley.jpg,,
18459,Beautiful magnolia centerpiece in a white pedestal container exclusively from The Shay Geyer Collection at IBB Design Fine Furnishings. Overall Dimensions: 30″Dia x 18″H Container: 16″Dia x 8″H Weight: 9.9lbs,new,18459,18459,SAVANNAH,in stock,1196.00 USD,https://ibbdesign.com/product/savannah/,https://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Savannah.jpg,Florals,10 lbs,30 in,18 in,30 in,18459,recent-product,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Savannah.jpg,,
18461,"Succulent arrangement with preserved moss and gemstone crystal in a dark stone container, available in 3 sizes: small, medium, and large exclusively from The Shay Geyer Collection at IBB Design Fine Furnishings.",new,18461,18461,ASHER,in stock,209.00 USD,https://ibbdesign.com/product/asher/,https://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Large_EDITED_CLIPPED_RGB_WEB.jpg,Florals,6 lbs,14 in,9 in,10 in,18461,recent-product,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Large_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Asher.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Med_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Sml_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_TRIO_IMG_3707_EDITED_CLIPPED-scaled.jpg,,
18462,"Succulent arrangement with preserved moss and gemstone crystal in a dark stone container, available in 3 sizes: small, medium, and large exclusively from The Shay Geyer Collection at IBB Design Fine Furnishings. Small Floral Arrangement: Overall Dimensions: 8″W x 7″D x 5.5″H Container: 8″W x 7″D x 3.5″H Weight: 3.5lbs Medium Floral Arrangement: Overall Approx Dimensions: 8″W x 7″D x 6″H Container: 8″W x 7″D x 4″H Weight: 4.7lbs Large Floral Arrangement: Overall Dimensions: 14″W x 9.5″D x 8.5″H Container: 14″W x 9.5″D x 4.75″H Weight: 5.7lbs Overall Dimensions: 8″W x 7″D x 5.5″H Container: 8″W x 7″D x 3.5″H Weight: 3.5lbs",new,18462,18462,ASHER - Small,in stock,209.00 USD,https://ibbdesign.com/product/asher/?attribute_size=Small,https://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Sml_EDITED_CLIPPED_RGB_WEB.jpg,Florals,3.5 lbs,8 in,5.5 in,7 in,18461,recent-product,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Large_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Asher.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Med_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Sml_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_TRIO_IMG_3707_EDITED_CLIPPED-scaled.jpg,,
18463,"Succulent arrangement with preserved moss and gemstone crystal in a dark stone container, available in 3 sizes: small, medium, and large exclusively from The Shay Geyer Collection at IBB Design Fine Furnishings. Small Floral Arrangement: Overall Dimensions: 8″W x 7″D x 5.5″H Container: 8″W x 7″D x 3.5″H Weight: 3.5lbs Medium Floral Arrangement: Overall Approx Dimensions: 8″W x 7″D x 6″H Container: 8″W x 7″D x 4″H Weight: 4.7lbs Large Floral Arrangement: Overall Dimensions: 14″W x 9.5″D x 8.5″H Container: 14″W x 9.5″D x 4.75″H Weight: 5.7lbs Overall Approx Dimensions: 8″W x 7″D x 6″H Container: 8″W x 7″D x 4″H Weight: 4.7lbs",new,18463,18463,ASHER - Medium,in stock,250.00 USD,https://ibbdesign.com/product/asher/?attribute_size=Medium,https://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Med_EDITED_CLIPPED_RGB_WEB.jpg,Florals,4 lbs,8 in,6 in,7 in,18461,recent-product,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Large_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Asher.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Med_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Sml_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_TRIO_IMG_3707_EDITED_CLIPPED-scaled.jpg,,
18464,"Succulent arrangement with preserved moss and gemstone crystal in a dark stone container, available in 3 sizes: small, medium, and large exclusively from The Shay Geyer Collection at IBB Design Fine Furnishings. Small Floral Arrangement: Overall Dimensions: 8″W x 7″D x 5.5″H Container: 8″W x 7″D x 3.5″H Weight: 3.5lbs Medium Floral Arrangement: Overall Approx Dimensions: 8″W x 7″D x 6″H Container: 8″W x 7″D x 4″H Weight: 4.7lbs Large Floral Arrangement: Overall Dimensions: 14″W x 9.5″D x 8.5″H Container: 14″W x 9.5″D x 4.75″H Weight: 5.7lbs Overall Dimensions: 14″W x 9.5″D x 8.5″H Container: 14″W x 9.5″D x 4.75″H Weight: 5.7lbs",new,18464,18464,ASHER - Large,in stock,417.00 USD,https://ibbdesign.com/product/asher/?attribute_size=Large,https://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Large_EDITED_CLIPPED_RGB_WEB.jpg,Florals,6 lbs,14 in,8.5 in,9.5 in,18461,recent-product,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Large_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Asher.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Med_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_Sml_EDITED_CLIPPED_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/ASHER_TRIO_IMG_3707_EDITED_CLIPPED-scaled.jpg,,
18471,Large Blush Protea Arrangement in Light Grey Stone Container exclusively from The Shay Geyer Collection at IBB Design Fine Furnishings. Available in small and large floral arrangements.,new,18471,18471,LEIGHTON,in stock,209.00 USD,https://ibbdesign.com/product/leighton/,https://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Leighton.jpg,Florals,5 lbs,14.5 in,10 in,10.5 in,18471,recent-product,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Leighton.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/LEIGHTON_EDITED_CLIPPED_LARGE_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/LEIGHTON_EDITED_CLIPPED_SMALL_RGB_WEB.jpg,,
18472,Large Blush Protea Arrangement in Light Grey Stone Container exclusively from The Shay Geyer Collection at IBB Design Fine Furnishings. Available in small and large floral arrangements. Overall Dimensions: 9″W x 8.5″D x 8″H Container: 8″W x 6.5″D x 3.5″H Weight: 2.2lbs,new,18472,18472,LEIGHTON - Small,in stock,209.00 USD,https://ibbdesign.com/product/leighton/?attribute_size=Small,https://ibbdesign.com/wp-content/uploads/2021/03/LEIGHTON_EDITED_CLIPPED_SMALL_RGB_WEB.jpg,Florals,2.2 lbs,9 in,8 in,8.5 in,18471,recent-product,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Leighton.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/LEIGHTON_EDITED_CLIPPED_LARGE_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/LEIGHTON_EDITED_CLIPPED_SMALL_RGB_WEB.jpg,,
18474,Large Blush Protea Arrangement in Light Grey Stone Container exclusively from The Shay Geyer Collection at IBB Design Fine Furnishings. Available in small and large floral arrangements. Overall Dimensions: 14.5″W x 10.5″D x 10″H Container: 14″W x 9″D x 5″H Weight: 5lbs,new,18474,18474,LEIGHTON - Large,in stock,389.00 USD,https://ibbdesign.com/product/leighton/?attribute_size=Large,https://ibbdesign.com/wp-content/uploads/2021/03/LEIGHTON_EDITED_CLIPPED_LARGE_RGB_WEB.jpg,Florals,5 lbs,14.5 in,10 in,10.5 in,18471,recent-product,Furniture,Florals,https://ibbdesign.com/wp-content/uploads/2019/06/NEW_Floral_2021_Leighton.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/LEIGHTON_EDITED_CLIPPED_LARGE_RGB_WEB.jpg%2Chttps://ibbdesign.com/wp-content/uploads/2021/03/LEIGHTON_EDITED_CLIPPED_SMALL_RGB_WEB.jpg,,
18480,"Spring is here with The Paris permanent botanical, a luxurious floral exclusively from The Shay Geyer Collection at IBB Design Fine Furnishings. Stunning life-like yellow tulips, exquisite white hydrangeas & orchids arranged in a silver container. Low maintenance and always beautiful! Overall Dimensions: 17″H x 25″W x 15″D Container: 8.25″H x 9″W x 9″D",new,18480,18480,PARIS,in stock,1444.00 USD,https://ibbdesign.com/product/paris/,https://ibbdesign.com/wp-content/uploads/2019/06/paris.jpg,Florals,9 lbs,25 in,17 in,15 in,18480,recent-product,Furniture,Florals,,,
